Sygnatura,Czasopismo,Tytuł,Autor,"Numer wydania",Strony,Omówienie,"Słowa kluczowe"
Biblioteka:A-02379,"Koleje Małe i Duże","""Zielony"" pociąg Fujitsu Siemens Computers","Jański Krzystof",2008/02-3/27,06,"Informacja o uruchomieniu na zlecenie Fujitsu Siemens Computers stałego połączenia towarowego obsługującego transport towarów w relacji Chiny (Xiangtang) - Hamburg","Fujitsu Siemens Computers,transport intermodalny,wagon kontenerowy,Siemens,transport kolejowy z Chin"
Biblioteka:A-02444,"Koleje Małe i Duże","Ilostany: Lokomotywownia Ełk","Czech Paweł",2008/02-3/27,06-9,"Ilostan lokomotyw stacjonujących w Lokomotywowni Ełk wg. stanu na dzień 23 sierpnia 2008. Omówienie pociągów prowadzonych przez lokomotywy z tej jednostki oraz obsługiwanych przez nią odcinków.","Lokomotywownia Ełk,CMST Ełk,Ilostan pojazdów trakcyjnych"
Biblioteka:A-02445,"Koleje Małe i Duże","Europejskie oznaczenia trakcyjnego taboru kolejowego","Wodzicki Rafał",2008/02-3/27,10-13,"Omówienie zasad tworzenia znormalizowanych europejskich oznaczeń pojazdów trakcyjnych (EVN) oraz zdarzających się błędów i niejasności występujących podczas ich wdrażania przez poszczególnych przewoźników","oznakowanie taboru,EVN,koleje w Polsce"
Biblioteka:A-02446,"Koleje Małe i Duże","Pociągi pośpieszne w woj. kujawsko-pomorskim","Jeziorny Lucjan",2008/02-3/27,14-15,"Omówienie pociągów pospiesznych kursujących w województwie kujawko-pomorskim w roku 2008","pociąg pospieszny,województwo kujawsko - pomorskie"
Biblioteka:A-02447,"Koleje Małe i Duże","""Promocyjny"" do Łukowa","Poliszuk Sebastian",2008/02-3/27,16-17,"Relacja z przejazdu pociągu specjalnego (zwanego w artykule ""promocyjnym"") w relacji Łuków - Lublin. Przejazd odbył się dnia 31 sierpnia 2008, a jego organizatorem była Izba Tradycji Kolejowej PKP w Lubartowie.","Izba Tradycji Kolejowej PKP w Lubartowie,ITK Lubartów,imprezy kolejowe w Polsce,SM42-907,LK30"
Biblioteka:A-02448,"Koleje Małe i Duże","Parowozjada 2008","Bebenow Filip",2008/02-3/27,18-21,"Relacja z czwartej edycji ""Parowozjady"", reprezentacyjnej imprezy Skansenu Kolejowego w Chabówce. W imprezie, prócz lokomotyw z Chabówki i Wolsztyna udział wzięły także dwa parowozy i wagon motorowy ze Słowacji, a także SN61-183 ze Szczecina. Impreza odbyła się w dniach 6-7 września 2008.","Parowozjada,imprezy kolejowe w Polsce,Skansen w Chabówce,SN61,SN61-183,TKp11,EP03,EP03-01,Chabówka,Sucha Beskidzka,Parowozownia Wolsztyn"
Biblioteka:A-02449,"Koleje Małe i Duże","Jubileusz 150-lecia kolei w Rzeszowie","Czech Paweł",2008/02-3/27,22-23,"Relacja z obchodów 150 lecia kolei w Rzeszowie. Impreza odbyła się w dniach 20-21 września 2008. W ramach imprezy odbyły się przejazdy pociągu retro prowadzonego parowozem Ty2-911 z Chabówki, swoją imprezę modułową zaprezentowało PTMKŻ oraz udostępniono do zwiedzania nastawnię dysponującą w Rzeszowie.","150 lat kolei,imprezy kolejowe w Polsce,Ty2,Ty2-911,Rzeszów,Strzyżów,makieta modułowa,Pomorskie Towarzystwo Miłośników Kolei Żelaznych"
Biblioteka:A-02450,"Koleje Małe i Duże","VII Dni Transportu Publicznego w Warszawie","Kozak Roman",2008/02-3/27,24-25,"Relacja z obchodów VII edycji Dni Transportu Publicznego w Warszawie. Impreza odbyła się w dniach 20-21 września 2008. W ramach imprezy można było m. in. zwiedzić zajezdnie tramwajową oraz autobusową przy ul. Woronicza, zwiedzić zaplecze techniczne metra oraz odbyć przejazd pociągiem parowym","DTP,Dni Transportu Pubicznego,Warszawa,imprezy autobusowe w Polsce,imprezy tramwajowe w Polsce,imprezy kolejowe w Polsce,Ok22,OK22-31,tramwaje w Warszawie"
Biblioteka:A-02451,"Koleje Małe i Duże","Pożegnanie serii SP42, czyli ""Łajką z półbipiem""","Jeziorny Lucjan",2008/02-3/27,26-27,"Relacja z imprezy zorganizowanej przez Stowarzyszenie Miłośników Kolei z Krakowa z okazji nieuchronnie zbliżającego się zakończenia eksploatacji lokomotyw serii SP42. Wydarzenie miało miejsce 27 września 2008. W ramach imprezy odbył się przejazd w relacji Skarżysko-Kamienna - Tomaszów Mazowiecki oraz wjazd na linię do Spały, w tym liczne fotostopy i co najmniej dwa ogniska. Pociąg składał się z lokomotywy SP42 ze Skarżyska-Kamiennej oraz dwusekcyjnego wagonu serii Bhp (Bipa) z Wrocławia","imprezy kolejowe w Polsce,SP42,SP42-007,Skarżysko-Kamienna,Tomaszów Mazowiecki,Bhp,Bipa,Stowarzyszenie Miłośników Kolei w Krakowie,SMK Kraków"
Biblioteka:A-02452,"Koleje Małe i Duże","Promocja wrocławskiej kolei aglomeracyjnej","Kowalczyk Marcin",2008/02-3/27,28-29,"Relacja z przejazdu pociągiem promocyjnym (promującym ideę utworzenia kolei aglomeracyjnej we Wrocławiu i okolicach), który miał miejsce 11 października 2008.","Wrocławski Węzeł Kolejowy,Wrocław,imprezy kolejowe w Polsce"
Biblioteka:A-02453,"Koleje Małe i Duże","Święto Kolejarza we Wrocławiu","Kowalczyk Marcin",2008/02-3/27,30-31,"Relacja z obchodów Dnia Kolejarza zorganizowanych w lokomotywowni Wrocław Główny dnia 26 października 2008. W ramach imprezy odbyły się przejazdy pociągów prowadzonych parowozami TKt48-18 z Jaworzyny oraz brytyjskim GWR 5521 (był to jego ostatni występ w Polsce). Pociąg z Wolsztyna (dla brytyjskich miłośników kolei) przyprowadziła Pt47-112. Odbył się także wjazd pociągu do portu miejskiego we Wrocławiu oraz manewry na jego terenie.","Wrocław,Dzień Kolejarza,TKt48,TKt48-18,Pt47,Pt47-112,GWR 5521,imprezy kolejowe w Polsce"
Biblioteka:A-02454,"Koleje Małe i Duże","Wizyta BR52 z Löbau","Kowalczyk Marcin",2008/02-3/27,31,"Relacja z wizyty pociągu z turystami z Niemiec we Wrocławiu. Przajazd odbył się dnia 28 września 2008, a pociąg prowadził parowóz BR52 8080-5 z Löbau.","BR52,BR52 8080-5,Wrocław,imprezy kolejowe w Polsce,imprezy kolejowe w Niemczech,Löbau"
Biblioteka:A-02455,"Koleje Małe i Duże","Pociągi specjalne KSK Wrocław","Kowalczyk Marcin",2008/02-3/27,32-33,"Informacja o dwóch pociągach specjalnych uruchomionych przez KSK Wrocław w roku 2008. Pierwszy z nich uruchomiono dnia 15 lipca 2008 i było to skład towarowy (wagony retro z kolekcji KSK Wrocław) prowadzony przez TKt48-18 z Jaworzyny, drugi uruchomiono dnia 23 listopada 2008. Był to skład towarowy (retro) prowadzony przez SM42-2427 z STK sp. z o.o.","Klub Sympatyków Kolei we Wrocławiu,imprezy kolejowe w Polsce,Wrocławski Węzeł Kolejowy,STK,PKP Przewozy Regionalne,The Wolsztyn Experience,Prokol sp. z o.o.,Dolnośląski Zakład Przewozów Regionalnych"
Biblioteka:A-02456,"Koleje Małe i Duże","150 lat kolei w Powiecie Ząbkowickim","Kowalczyk Marcin",2008/02-3/27,34-39,"Relacja z imprezy kulturalno - turystycznej zorganizowanej w Ząbkowicach Ślaskich w dniach 27-28 września 2008 z okazji 150 rocznicy doprowadzenia kolei do Ząbkowic Śląskich oraz setnej rocznicy uruchomienia Ząbkowickiej Kolejki Powiatowej. Krótkie omówienie historii kolei w Ząbkowicach Śląskich oraz okolicznych linii kolejowych. Imprezę uświetnił przejazd pociągu specjalnego składającego się z wagonów pasażerskich retro prowadzonego przez SM42. Trasa pociągu: Wrocław - Ząbkowice Śląskie - Piława Górna. Organizatorami były lokalne samorządy oraz KSK Wrocław oraz Stowarzyszenie Sympatyków Kolei z Jaworzyny Śląskiej i PTTK Oddział w Ząbkowicach Śląskich.","Towarzystwo Kolei Wrocławko - Świdnicko - Świebodzkiej,Ząbkowice Śląskie,historia kolei w Polsce,historia kolei w Niemczech,historia kolei w Prusach,kolej na Dolnym Śląsku,Towarzystwo Kolei Górnośląskich,Klub Sympatyków Kolei we Wrocławiu,Stowarzyszenie Sympatyków Kolei w Jaworzynie Śląskiej,Wrocław,Pilawa Górna,imprezy kolejowe w Polsce,Polskie Towarzystwo Turystyczno - Krajoznawcze,PTTK"
Biblioteka:A-02457,"Koleje Małe i Duże","EU43 wizja i realizacja",brak,2008/02-3/27,40-47,"Historia dwóch różnych typów lokomotyw oznaczonych na PKP serią EU43. Geneza, opis techniczny, historia eksploatacji na PKP oraz opis późniejszych losów lokomotyw typu 112E (pierwszych oznaczonych serią EU43 na PKP). Opis techniczny oraz historia eksploatacji lokomotyw TRAXX F140 MS (drugich oznaczonych serią EU43 na PKP). Stan na rok 2008.","EU43,TRAXX,TRAXX F140 MS,112E,ADtranz,ADtranz Pafawag,Pafawag,PKP Cargo,lokomotywa elektryczna,pojazdy trakcyjne,tabor kolei polskich,E412,Bombardier Transportation Polska,Rail Traction Company,RTC,EU11,113E"
Biblioteka:A-02458,"Koleje Małe i Duże","Tabor elektryczny Warszawskiego Węzła Kolejowego w latach 1936 - 1946. Część II: Czasy wojny i powojenna odbudowa","Pokropiński Bogdan",2008/02-3/27,48-61,"Historia elektryfikacji Warszawskiego Węzła Kolejowego. Opis zniszczeń wojennych, odbudowy i ponownego uruchomienia trakcji elektrycznej w latach 1941-42 a następnie kolejnych zniszczeń w latach 1944 - 45. Odbudowa trakcji elektrycznej po zakończeniu wojny.","elektryfikacja kolei,Warszawski Węzeł Kolejowy,elektryczny zespół trakcyjny,ezt,E91000,E92000,EL.200,ECmx,EBXdx,ECrx,EL.100,EP01,E100,E01,EW51,Jan Bruski-Kasyna,EW52,EW52-10,E606,lokomotywy elektryczne,pojazdy trakcyjne,E626"
Biblioteka:A-02459,"Koleje Małe i Duże","Parowóz towarowy PKP serii Tr103","Stankiewicz Ryszard",2008/02-3/27,61-72,"Monografia parowozów serii Tr103. Geneza, opis techniczny, charakterystyka eksploatacyjna, przebieg służby. Listy przydziałów, ilostany, oznaczenia na kolejach innych niż PKP","pojazdy trakcyjne,lokomotywa parowa,Tr103,tabor kolei polskich"
Biblioteka:A-02460,"Koleje Małe i Duże","Magia wirtualnej kolei","Opaliński Mariusz",2008/02-3/27,74-77,"Artykuł o środowisku miłośników wirtualnej kolei, a zwłaszcza Microsoft Train Simulatora oraz o samej grze","symulator,gry komputerowe,Microsoft Train Simulator,Microsoft"
Biblioteka:A-02461,"Koleje Małe i Duże","Pierwsze śliwki robaczywki","Ostynowicz Artur",2008/02-3/27,78-81,"Autor opowiada, jak zbudował swoją pierwszą makietę. Jakich użył materiałów, co nieco o technice. Liczne zdjęcia i zachęta dla początkujących modelarzy do tego, by nie obawiali się ewentualnych niepowodzeń i błędów","modelarstwo kolejowe,makieta"
Biblioteka:A-02462,"Koleje Małe i Duże","Zanim wymienisz silnik w modelu swojej lokomotywy... Konserwacja napędów naszych lokomotyw","Kozak Roman",2008/02-3/27,82-85,"Omówienie różnych rodzajów silników stosowanych do napędu modeli kolejowych, typowych usterek oraz sposobów konserwowania tychże silników","modelarstwo kolejowe,modele kolejowe"
Biblioteka:A-02463,"Koleje Małe i Duże","Sam zrobił. Dioramka w kilka wieczorów ze starej półki",brak,2008/02-3/27,91,"Prezentacja prostej, ale całkiem efektowej dioramy wykonanej prostymi środkami z prostych elementów przez czytelnika KMiD - Piotra z Warszawy","diorama,modelarstwo kolejowe"
Biblioteka:A-02472,"Koleje Małe i Duże","Siła kolejowej tradycji","Kołodziej Jan",2010/01/28,01,"Felieton, w którym Autor mówi o nieśmiertelnej tradycji ścigania miłośników kolei za fotografowanie obiektów kolejowych, czy pociągów, choć zakazu fotografowania nie ma tamże od upadku komunizmu.","felieton,Fotografia kolejowa,zakaz fotografowania"
Biblioteka:A-02478,"Koleje Małe i Duże","Powódź 2010","Wilk Andrzej",2010/01/28,03,"Informacja o zakłóceniach w ruchu pociągów oraz szkodach w infrastrukturze kolejowej spowodowanych intensywnymi opadami deszczu i powodzią, które miały miejsce w maju i czerwcu 2010","powódź,infrastruktura,linie kolejowe,stacja Sandomierz,LK3,LK8,LK16,LK25,LK74,LK93,LK96,LK97,LK98,LK108,LK117,LK131,LK132,LK139,LK140,LK148,LK151,LK157,LK169,LK190,LK191,LK273,Stary Sącz,most kolejowy na Popradzie w Starym Sączu,wypadki i katastrofy kolejowe"
Biblioteka:A-02511,"Koleje Małe i Duże","Koleje Dolnośląskie S.A. - kolejne połączenia w regionie","Serweta Maciej,Wilk Andrzej",2010/01/28,04,"Informacja o tym, że dnia 6 stycznia 2009 Koleje Dolnośląskie reaktywowały połączenia kolejowe na linii Kłodzko Główne - Wałbrzych Główny.","Koleje Dolnośląskie,koleje na Dolnym Śląsku,LK286,SA132-002,Kłodzko,Wałbrzych"
Biblioteka:A-02512,"Koleje Małe i Duże","Dworzec Centralny w Łodzi","Włodarczyk Paweł",2010/01/28,04,"O remoncie linii kolejowej Warszawa - Łódź, niejasnościami co do czasu i kolejności wykonywania kolejnych etapów tego remontu, o planach przebudowy stacji Łódź Fabryczna oraz budowy tunelu średnicowego w Łodzi","remonty infrastruktury kolejowej,Łódź Fabryczna"
Biblioteka:A-02513,"Koleje Małe i Duże","PCC Arriva","Stankiewicz Ryszard",2010/01/28,05,"Informacja o powstaniu firmy PCC Rail Arriva, o tym, że 9 grudnia 2007 rozpoczęła ona obsługę linii niezelektryfikowanych w województwie kujawsko - pomorskim oraz o kłopotach, z którymi się borykała w pierwszym okresie swojej działalności. Wykaz taboru, jakim przewoźnik dysponował w tamtym czasie.","Arriva PCC sp. z o.o.,PCC Rail,województwo kujawsko - pomorskie,prywatni przewoźnicy kolejowi w Polsce"
Biblioteka:A-02514,"Koleje Małe i Duże","Pożegnanie PKP PR między Malborkiem a Kwidzynem","Jeziorny Lucjan",2010/01/28,06,"Informacja o tym, że dnia 1 marca 2009 obsługę połączeń kolejowych na trasie Malbork - Kwidzyn przejęło konsorcjum Arriva - PCC. Omówienie taboru eksploatowanego przez PKP PR w ostatnich dniach obsługi tej linii przez nich.","Arriva PCC sp. z o.o.,Malbork,Kwidzyn,LK207,PKP Przewozy Regionalne,województwo kujawsko - pomorskie,województwo pomorskie"
Biblioteka:A-02515,"Koleje Małe i Duże","Lepsze czasy dla Gagarinów","Suliński Szymon",2010/01/28,07,"Informacja o ""powrocie Gagarinów do łask"", wznowieniu ich napraw rewizyjnych oraz kierowaniu co raz to kolejnych egzemplarzy do modernizacji. Wykaz lokomotyw ST44 zmodernizowanych w okresie od listopada 2007 do kwietnia 2009 wraz z dawnymi i obecnymi numerami taborowymi oraz przydziałami.","ST44,Gagarin,ST40S,PKP Cargo,LHS,PKP LHS,modernizacja"
Biblioteka:A-02516,"Koleje Małe i Duże","Przystanek Woodstock 2009","Jeziorny Lucjan",2010/01/28,07,"Informacja o pociągach dodatkowych uruchomionych przez PKP Przewozy Regionalne z okazji XV edycji Przystanku Woodstock, która odbyła się w Kostrzynie nad Odrą na przełomie lipca i sierpnia 2009.","PKP Przewozy Regionalne,Przystanek Woodstock,Kostrzyn nad Odrą"
Biblioteka:A-02517,"Koleje Małe i Duże","SA134-015 dla woj. Lubelskiego","Bis Michał,Radziejewski Sebastian",2010/01/28,08,"Informacja o otrzymaniu przez samorząd województwa lubelskiego kolejnego szynobusu (SA134-015) oraz o zorganizowanym z tej okazji przejeździe specjalnym po nieczynnej w ruchu pasażerskim (wówczas) linii Lublin - Lubartów","SA134,SA134-015,autobus szynowy,szynobus,województwo lubelskie,Lubartów,LK30"
Biblioteka:A-02518,"Koleje Małe i Duże","REGIOekspres - nowa kategoria pociągów w spółce Przewozy Regionalne","Czech Paweł",2010/01/28,08,"Informacja o tym, że dnia 1 czerwca 2010 spółka Przewozy Regionalne wprowadziła do swojej oferty nowy rodzaj pociągów zwany RegioEkspres. Informacja o trasach, na których kursują oraz wykorzystywanym taborze.","PKP Przewozy Regionalne,Przewozy Regionalne"
Biblioteka:A-02520,"Koleje Małe i Duże","Nowe oblicze ""Olszynki""","Dębski Seweryn",2010/01/28,08-9,"Informacja o tym, że w związku z niewystarczającą liczbą zdatnych do jazdy lokomotyw serii EP09 PKP Intercity zmuszone było w pierwszej połowie roku 2007 wydzierżawić od spółki Dispolok 5 lokomotyw typ uSiemens ES 64 F4 (E189). Opis pierwszych dni ich służby w PKP IC oraz wspomnienie dużej różnorodności taboru stacjonującego na Olszynce Grochowskiej w latach 70. i na początku 90. XX wieku.","Siemens ES 64 F4,E189,Dispolok,PKP Intercity,lokomotywownia Warszawa Olszynka Grochowska,EP09"
Biblioteka:A-02522,"Koleje Małe i Duże","EP05-01, EP05-18","Dębski Seweryn",2010/01/28,09,"Informacja o zabraniu z Olszynki Grochowskiej dnia 3 marca wraków lokomotyw EP05-01 i EP05-18.","lokomotywownia Warszawa Olszynka Grochowska,EP05,EP05-01,EP05-18,pojazdy trakcyjne,lokomotywy elektryczne"
Biblioteka:A-02524,"Koleje Małe i Duże","""Bonanza"" znowu na oliwkowo","Bebenow Filip",2010/01/28,09,"Informacja o zakończonych sukcesem działaniach Towarzystwa Przyjaciół Wolsztyńskiej Parowozowni zmierzających do przemalowania na oliwkowy wagonów kursujących w składach planowych pociągów pasażerskich obsługiwanych przez parowozy z Parowozowni Wolsztyn.","malatura,120A,bonanza,Bhp,Bipa,Towarzystwo Przyjaciół Wolsztyńskiej Parowozowni,Parowozownia Wolsztyn"
Biblioteka:A-02525,"Koleje Małe i Duże","Towarzystwo Przyjaciół Wolsztyńskiej Parowozowni",brak,2010/01/28,09,"""Wizytówka"" Stowarzyszenia Przyjaciół Wolsztyńskiej Parowozowni. Kilka słów o historii, prowadzonych działaniach i zamiarach, dane kontaktowe.","Towarzystwo Przyjaciół Wolsztyńskiej Parowozowni,organizacje społeczne związane z kolejnictwem"
Biblioteka:A-02526,"Koleje Małe i Duże","Koleją na pograniczu polsko - czeskim","Stilger Michał",2010/01/28,10-11,"Relacja z imprezy zorganizowanej w dniach 6-7 września 2009 w Racławicach Śląskich. W ramach imprezy zorganizowano wystawę historyczną oraz prelekcję, odbyły się przejazdy drezynami, a całość uświetnił parowóz TKp  ""Śląsk"" z Pyskowic.","imprezy kolejowe w Polsce,Racławice Śląskie,TKp Śląsk,TKp 4422,Stowarzyszenie Rozwoju Dorzecza Osobłogi,Grupa Odnowy Wsi Racławice,LK137,LK294,Opolskie Stowarzyszenie Miłośników Kolei,Sowiogórskie Bractwo Kolejowe,Towarzystwo Ochrony Zabytków Kolejnictwa i Organizacji Skansenów"
Biblioteka:A-02528,"Koleje Małe i Duże","120 lecie linii kolejowej Głuchołazy - Hanušovice","Stilger Michał",2010/01/28,11,"Relacja z imprezy zorganizowanej w Głuchołazach dnia 27 września 2008. Imprezę zorganizowano w ramach obchodów 120 lecia linii kolejowej Głuchołazy - Hanušovice, a gwoździem programu była wizyta pociągu parowego uruchomionego przez Česke drahy.","Głuchołazy,Hanušovice,LK343,464 202,imprezy kolejowe w Polsce,imprezy kolejowe w Republice Czeskiej"
Biblioteka:A-02544,"Koleje Małe i Duże","Pociąg specjalny do Wojcieszowa 4:50","Kowalczyk Marcin",2010/01/28,12-13,"Relacja z przejazdu pociągu specjalnego w relacji Wrocław Główny - Wojcieszów - Wrocław Główny. Pociąg składał się z parowozu TKt48-18, historycznego wagonu pasażerskiego własności PKP IC oraz historyczny wagonów towarowych własności KSK Wrocław. Impreza miała miejsce 4 kwietnia 2009","imprezy kolejowe w Polsce,TKt48,TKt48-18,Wrocław,Wojcieszów,LK312"
Biblioteka:A-02559,"Koleje Małe i Duże","Pożegnanie serii SP32 w Bieszczadach","Jeziorny Lucjan",2010/01/28,14,"Relacja z imprezy dla miłośników kolejnictwa zorganizowanej dnia 10 października 2009 z okazji zakończenia pracy lokomotyw serii SP32 w Bieszczadach i przeniesienia ich do Chojnic (PR Gdynia). W ramach imprezy odbył się przejazd pociągu specjalnego prowadzonego przez lokomotywę SP32-073. Organizatorami imprezy były PKP Przewozy Regionalne, PKP PLK oraz Stowarzyszenie Miłośników Kolei w Krakowie.","imprezy kolejowe w Polsce,Łupków,Zagórz,SP32,SP32-073,PKP Przewozy Regionalne,Stowarzyszenie Miłośników Kolei w Krakowie"
Biblioteka:A-02560,"Koleje Małe i Duże","Pociągi specjalne z wolsztyńskimi parowozami 2009 - 2010","Bebenow Filip",2010/01/28,15-19,"Relacja z trzech imprez kolejowych zorganizowanych w latach 2009 i 2010, w których udział brały parowozy z Parowozowni Wolsztyn. Pierwsza - ""Parowozem przez Wielkopolskę 2009"" w ramach której odbył się przejazd pociągu specjalnego w składzie Ol49-59 z trzema oliwkowymi ""Bonanzami"" z Wolsztyna do stacji Świątki na nieczynnej linii kolejowej nr 415. Druga z nich, to przejazd pociągu specjalnego w relacji Wolsztyn - Sieniawa Lubuska - Wolsztyn z Tr5-65 na czele. Impreza została zorganizowana z okazji upływu daty rewizji kotła tejże maszyny i jej nieuniknionym odstawieniem na czas nieokreślony. Impreza odbyła się 5 grudnia 2009. Trzecią imprezą był kolejny przejazd do Sieniawy Lubuskiej. Tym razem pociągiem specjalnym prowadzony przez Ol49-7. Odbył się on 6 lutego 2010. Czwartą imprezą była impreza z cyklu ""Parowozem przez Wielkopolskę"" zorganizowana 2 maja 2010. W jej ramach odbył się przejazd m. in. do Sierakowa Wielkopolskiego. Pociąg prowadził Ty2-953.","imprezy kolejowe w Polsce,Towarzystwo Przyjaciół Wolsztyńskiej Parowozowni,Ol49,Ol49-59,LK415,Świątki,Tr5,Tr5-65,Sieniawa Lubuska,Wolsztyn,LK375,Ol49-7,Sieraków,Ty2,Ty2-953,Parowozownia Wolsztyn"
Biblioteka:A-02561,"Koleje Małe i Duże","SU45-147 do Świątek","Jeziorny Lucjan",2010/01/28,20,"Relacja z przejazdu pociągu specjalnego w relacji Gorzów Wielkopolski - Świątki. Przejazd miał miejsce 14 maja 2010, a skład prowadziła lokomotywa SU45-147. Impreza była, przy okazji, pożegnaniem linii do Świątek ze względu na jej planowaną rozbiórkę.","imprezy kolejowe w Polsce,Świątki,Gorzów Wielkopolski,LK415,SU45,SU45-147"
Biblioteka:A-02605,"Koleje Małe i Duże","Impreza do Górek","Kowalczyk Marcin",2010/01/28,21-22,"Relacja Autora z przejazdu pociągu specjalnego w relacji Leszno - Bojanowo - Rawicz - Miejska Górka. Impreza miała miejsce 15 maja 2010, a pociąg poprowadziła lokomotywa SP42-260. Organizatorem wydarzenia był Klub Sympatyków Kolejnictwa z Wrocławia","imprezy kolejowe w Polsce,Bojanowo,Góra,Miejska Górka,Rawicz,SP42,SP42-260,LK372,Klub Sympatyków Kolei we Wrocławiu"
Biblioteka:A-02606,"Koleje Małe i Duże","Sputnikiem do Jeleniej Góry","Kowalczyk Marcin",2010/01/28,22-23,"Relacja z przejazdu pociągu specjalnego w relacji Wrocław Główny - Jelenia Góra. Skład historycznych wagonów z kolekcji Klubu Sympatyków Kolei we Wrocławiu poprowadziła lokmotywa ET21-495. Impreza miała miejsce 28 maja 2010 lub 1 czerwca 2010 (w artykule występują obie te daty).","imprezy kolejowe w Polsce,ET21,ET21-495,Jelenia Góra,Klub Sympatyków Kolei we Wrocławiu,Wrocław"
Biblioteka:A-02607,"Koleje Małe i Duże","Pogranicze polsko - niemieckie 2009","Jeziorny Lucjan",2010/01/28,24-27,"W artykule omówiono kursowanie pociągów przekraczających granicę polsko - niemiecką (z wyłączeniem rejonu Szczecina) wg. stanu na rok 2009. Poruszono zarówno temat pociągów lokalnych / regionalnych, jak i międzynarodowych. Omówiono rozkład jazdy oraz tabor.","połączenia transgraniczne,Rzepin,Frankfut nad Odrą,Zgorzelec,Goerlitz,Forst,Kostrzyn nad Odrą,Tuplice,pociąg pasażerski"
Biblioteka:A-02608,"Koleje Małe i Duże","Schyłek eksploatacji lokomotyw serii SU45","Czech Paweł,Jeziorny Lucjan",2010/01/28,28-37,"Omówienie podziału lokomotyw spalinowych w ogóle, a lokomotyw serii SU45 pomiędzy PKP Cargo, PKP Przewozy Regionalne oraz PKP Intercity, co miało miejsce w latach 2007 - 2008 (fizyczna relokacja na przełomie lat 2009 i 2010). Informacja o tym, ile lokomotyw trafiło do poszczególnych jednostek w/w spółek wraz z wykazem. Ilostan i miejsca eksploatacji lokomotyw serii SU45 w rozkładzie jazdy 2009/10","SU45,pojazdy trakcyjne,PKP Cargo,PKP Przewozy Regionalne,Przewozy Regionalne,PKP Intercity,trakcja spalinowa"
Biblioteka:A-02609,"Koleje Małe i Duże","Perspektywy dla linii nr 71: Rzeszów - Ocice k/Tarnobrzega","Pikor Robert",2010/01/28,38-44,"Geneza linii kolejowej nr 71, historia jej eksploatacji. działań zmierzających do rewitalizacji. Opis rewitalizacji, która miała miejsce w latach 2006 - 2010, omówienie perspektyw na przyszłość","linie kolejowe w Polsce,LK71,rewitalizacja,elektryfikacja"
Biblioteka:A-02610,"Koleje Małe i Duże","Ilostany: Lokomotywownia Rzeszów","Czech Paweł",2010/01/28,45-47,"Krótkie omówienie genezy i historii Lokomotywowni Rzeszów, opis obsługiwanych przez nią odcinków oraz pociągów, ilostany lokomotyw stacjonujących tam wg stanów na maj 1990 i październik 1992","Ilostan pojazdów trakcyjnych,MD Rzeszów,Lokomotywownia Rzeszów"
Biblioteka:A-02611,"Koleje Małe i Duże","MD Rzeszów","Stankiewicz Ryszard",2010/01/28,48-59,"Powstanie i historia węzła kolejowego w Rzeszowie, obsługa trakcyjna, ilostany lokomotyw stacjonujących tamże (do lipca 1997)","MD Rzeszów,Lokomotywownia Rzeszów,Ilostan pojazdów trakcyjnych,historia kolei w Polsce,historia kolei w Austro-Węgrzech"
Biblioteka:A-02612,"Koleje Małe i Duże","Koleje wąskotorowe odchodzą w dal. Część VII. Koszalińska Kolej Wąskotorowa","Rudzki Piotr",2010/01/28,60-64,"Reportaż z wizyty autora na Koszalińskiej Kolei Wąskotorowej w roku 2000.","Koszalińska Kolej Wąskotorowa,Pomorskie Koleje Dojazdowe,Koszalin,koleje wąskotorowe w Polsce"
Biblioteka:A-02613,"Koleje Małe i Duże","Nasza pracownia modelarska: Lokomotywa spalinowa 060DA model i oryginał. Część III","Kozak Roman,Wilk Andrzej",2010/01/28,66-70,"Opis oryginału lokomotywy typu 060DA (ST43). Analiza modelu tejże lokomotywy produkcji firmy Geconvvm. Omówienie tego, jak przerobić model tak, aby wyglądał jak lokomotywy tego typu eksploatowane w Polsce. Zestawienie dostaw lokomotyw tego typu dostarczonych do Polski. Liczne zdjęcia.wi","060Da,ST43,modelarstwo kolejowe,skala H0"
Biblioteka:A-02614,"Koleje Małe i Duże","Pt31. Pierwszy seryjny model lokomotywy polskiej konstrukcji.","Wilk Andrzej,Piotrowski Andrzej",2010/01/28,71-79,"Recenzja modelu lokomotywy parowej serii Pt31 wyprodukowanego przez firmę Brava, omówienie oryginału.","Pt31,modelarstwo kolejowe,Brawa,recenzja"
Biblioteka:A-02615,"Koleje Małe i Duże","Kryniczanka. Polski Semmering",L,2010/01/28,80,"Informacja o monografii linii kolejowej znanej potocznie jako ""Kryniczanka"" (LK96) wydanej jako zeszyt specjalny KMiD (nr H3/3), a napisanej przez Leszka Zakrzewskiego i Ryszarda Stankiewicza.","Kryniczanka,LK96,recenzja,historia kolei w Polsce,historia kolei w Austro-Węgrzech"
Biblioteka:A-02616,"Koleje Małe i Duże","Dzień świstaka na PKP","Waga Bogdan,Kołodziej Jan",2011/01-2/29,01,"Felieton, w którym Autorzy komentują panujący na polskich kolejach chaos. Chaos związany z wejściem w życie nowego rozkładu jazdy, z brakiem kompetencji i tummiwisizmem personelu, z zimową aurą i, w końcu, przebudowa dworca w Katowicach","felieton,koleje w Polsce"
